Monthly Historical Electricity Load Data,
Period,Quantity(MWh)
Jan-14,"3,522,371.10"
Feb-14,"3,287,549.81"
Mar-14,"3,745,685.39"
Apr-14,"3,682,479.82"
May-14,"3,816,904.00"
Jun-14,"3,793,579.36"
Jul-14,"3,916,231.86"
Aug-14,"3,789,330.84"
Sep-14,"3,795,501.85"
Oct-14,"3,836,059.55"
Nov-14,"3,616,464.27"
Dec-14,"3,683,135.24"
Jan-15,"3,659,085.75"
Feb-15,"3,346,458.82"
Mar-15,"3,905,579.75"
Apr-15,"3,800,597.25"
May-15,"3,915,744.09"
Jun-15,"3,794,524.43"
Jul-15,"3,977,425.01"
Aug-15,"3,848,044.15"
Sep-15,"3,787,703.92"
Oct-15,"3,933,375.56"
Nov-15,"3,662,336.88"
Dec-15,"3,726,957.89"
Jan-16,"3,799,870.94"
Feb-16,"3,451,149.37"
Mar-16,"3,937,784.00"
Apr-16,"3,879,126.30"
May-16,"4,023,376.20"
Jun-16,"3,801,202.77"
Jul-16,"3,894,772.55"
Aug-16,"4,007,101.59"
Sep-16,"3,937,828.57"
Oct-16,"3,965,440.10"
Nov-16,"3,770,263.54"
Dec-16,"3,913,112.68"
Jan-17,"3,832,347.80"
Feb-17,"3,487,916.54"
Mar-17,"3,859,456.86"
Apr-17,"3,827,334.90"
May-17,"4,054,157.52"
Jun-17,"3,954,006.12"
Jul-17,"4,069,528.77"
Aug-17,"4,063,723.81"
Sep-17,"3,907,639.70"
Oct-17,"4,030,813.03"
Nov-17,"3,812,589.37"
Dec-17,"3,859,978.19"
Jan-18,"3,805,034.74"
Feb-18,"3,450,975.91"
Mar-18,"3,962,147.75"
Apr-18,"3,935,288.05"
May-18,"4,137,380.67"
Jun-18,"3,901,501.49"
Jul-18,"4,027,040.67"
Aug-18,"4,029,269.02"
Sep-18,"3,840,645.56"
Oct-18,"4,026,750.82"
Nov-18,"3,764,332.52"
Dec-18,"3,861,288.38"
Jan-19,"4,044,711.69"
Feb-19,"3,581,595.14"
Mar-19,"4,065,503.30"
Apr-19,"4,007,179.93"
May-19,"4,271,688.04"
Jun-19,"3,961,636.08"
Jul-19,"4,158,841.37"
Aug-19,"4,167,925.76"
Sep-19,"4,071,833.92"
Oct-19,"4,061,895.09"
Nov-19,"3,994,030.62"
Dec-19,"3,918,615.65"
Jan-20,"4,041,205.11"
Feb-20,"3,848,213.44"
Mar-20,"4,146,722.16"
Apr-20,"3,789,965.85"
May-20,"3,842,661.60"
Jun-20,"3,815,746.52"
Jul-20,"3,960,466.26"
Aug-20,"4,063,302.97"
Sep-20,"3,857,266.33"
Oct-20,"4,152,217.26"
Nov-20,"3,940,030.31"
Dec-20,"4,070,845.82"
Jan-21,"3,955,353.14"
Feb-21,"3,717,264.13"
Mar-21,"4,194,801.03"
Apr-21,"4,110,156.04"
May-21,"4,279,666.93"
Jun-21,"4,197,783.40"
Jul-21,"4,321,792.54"
Aug-21,"4,256,787.50"
Sep-21,"4,153,756.64"
Oct-21,"4,339,016.11"
Nov-21,"4,142,193.48"
Dec-21,"4,253,782.73"
Jan-22,"4,186,082.91"
Feb-22,"3,770,480.89"
Mar-22,"4,342,962.37"
Apr-22,"4,196,620.76"
May-22,"4,467,997.98"
Jun-22,"4,196,298.00"
Jul-22,"4,452,448.16"
Aug-22,"4,355,155.28"
Sep-22,"4,175,265.54"
Oct-22,"4,304,159.82"
Nov-22,"4,250,532.57"
Dec-22,"4,215,900.24"
Jan-23,"4,212,239.84"
Feb-23,"3,867,644.41"
Mar-23,"4,298,687.23"
Apr-23,"4,222,931.67"
May-23,"4,541,214.69"
Jun-23,"4,299,354.98"
Jul-23,"4,407,162.92"
Aug-23,"4,417,392.82"
Sep-23,"4,300,499.75"
Oct-23,"4,466,058.52"
Nov-23,"4,202,494.41"
Dec-23,"4,189,630.95"
Jan-24,"4,248,015.46"
Feb-24,"4,031,667.13"
