Quarterly Vesting and FSC Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,01-Apr-15,,,,,,,,,,,
Effective To,30-Jun-15,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",315.3559184,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Brent Oil prices (US$/bbl),53.70418367,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Forward ER(D) US$/S$ ,0.737355149,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Spot ER(D)  US$/S$,0.739186382,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Price - BVP (S$/MWh),132.55,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Price - LVP (S$/MWh),143.91,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Allocated Vesting Price - AVP (S$/MWh),139.62,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
FSC Weighed Price - FSWP (S$/MWh),,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),42433996.23,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall for FSC - PNSfsc (S$),,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),151.62,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price for FSC - PRPfsc (S$/MWh),,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,864638.0577,963411.195,,,,,,,,,
Weekday,4433518.372,1941434.574,1635216.322,,,,,,,,,
Saturday,0,496696.7561,1054201.457,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.87,1,,,,,,,,,
Sun/PH,33,25.97290832,30,,,,,,,,,
Weekday,33,25.97290832,30,,,,,,,,,
Sat,33,25.97290832,30,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Contract Quantity - TCQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,246188.348,298601.3849,,,,,,,,,
Weekday,1470033.97,553740.8186,501562.8816,,,,,,,,,
Saturday,0,141492.1081,323896.0308,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Quantity - LVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,193413.12,193413.12,,,,,,,,,
Weekday,749475.84,437194.24,312281.6,,,,,,,,,
Saturday,0,111313.28,202983.04,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Quantity - BVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,52775.22805,105188.2649,,,,,,,,,
Weekday,720558.1296,116546.5786,189281.2816,,,,,,,,,
Saturday,0,30178.82807,120912.9908,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,0,0,,,,,,,,,
Weekday,1.63,0,0,,,,,,,,,
Saturday,0,0,0,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,560831.656,630408.2985,,,,,,,,,
Weekday,3012680.537,1261048.24,1044206.03,,,,,,,,,
Saturday,0,323462.2415,695356.3851,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,303806.4017,333002.8966,,,,,,,,,
Weekday,1420837.835,680386.3336,591010.2923,,,,,,,,,
Saturday,0,173234.5146,358845.0722,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion for FSC - VHPfsc (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
Total FSC Quantity (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
FSC Quantity (MWh) - Quantity tied to BVP,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
FSC Quantity (MWh) - Quantity tied to LVP,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
03-Apr-15,Good Friday,,,,,,,,,,,
01-May-15,Labour Day,,,,,,,,,,,
01-Jun-15,Vesak Day,,,,,,,,,,,
