Quarterly Vesting Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,1-Jul-11,,,,,,,,,,,
Effective To,30-Sep-11,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",655.4272549,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ER(D) US$/S$ ,0.805653457,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Hedge Price - HP (S$/MWh),210.77,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),5094093.43,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),211.57,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,Shoulder,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,"832,278.30","863,919.22",,,,,,,,,
Weekday,"4,250,917.52","1,807,036.78","1,545,088.99",,,,,,,,,
Saturday,0,"372,255.15","985,966.38",,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level (%),Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.86,1,,,,,,,,,
Sun/PH,66,51.53082837,60,,,,,,,,,
Weekday,66,51.53082837,60,,,,,,,,,
Sat,66,51.53082837,60,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Hedge Quantity - HQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,"428,879.90","518,351.53",,,,,,,,,
Weekday,"2,805,605.57","931,181.02","927,053.40",,,,,,,,,
Saturday,0,"191,826.16","591,579.83",,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,29.16,40.42,,,,,,,,,
Weekday,51.06,29.49,39.55,,,,,,,,,
Saturday,0,30.15,40.94,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,"569,478.40","579,999.48",,,,,,,,,
Weekday,"2,953,134.79","1,242,190.20","1,022,466.55",,,,,,,,,
Saturday,0,"258,312.45","667,755.31",,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,"262,799.91","283,919.74",,,,,,,,,
Weekday,"1,297,782.74","564,846.59","522,622.45",,,,,,,,,
Saturday,0,"113,942.70","318,211.08",,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
9-Aug-11,National Day 2011,,,,,,,,,,,
30-Aug-11,Hari Raya Puasa 2011,,,,,,,,,,,
