Quarterly Vesting Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,1-Jul-16,,,,,,,,,,,
Effective To,30-Sep-16,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",223.2067925,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Brent Oil prices (US$/bbl),45.14798077,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Forward ER(D) US$/S$ ,0.733437984,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Spot ER(D)  US$/S$,0.734820308,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Price - BVP (S$/MWh),112.71,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Price - LVP (S$/MWh),134.28,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Allocated Vesting Price - AVP (S$/MWh),128.40,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),885703.67,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),128.69,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,876649.4194,1066207.905,,,,,,,,,
Weekday,4390251.371,1944658.298,1632636.129,,,,,,,,,
Saturday,0,526783.903,1018563.212,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.87,1,,,,,,,,,
Sun/PH,27.5,21.72182554,25,,,,,,,,,
Weekday,27.5,21.72182554,25,,,,,,,,,
Sat,27.5,21.72182554,25,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Contract Quantity - TCQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,215605.1276,282795.8205,,,,,,,,,
Weekday,1231409.875,489114.6161,435921.0724,,,,,,,,,
Saturday,0,131682.4331,271458.6866,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Quantity - LVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,185339.52,201456,,,,,,,,,
Weekday,761503.68,444210.48,317293.2,,,,,,,,,
Saturday,0,117851.76,196419.6,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Quantity - BVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,30265.60761,81339.82046,,,,,,,,,
Weekday,469906.1945,44904.13614,118627.8724,,,,,,,,,
Saturday,0,13830.67305,75039.0866,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,0,0,,,,,,,,,
Weekday,0.93,0,0,,,,,,,,,
Saturday,0,0,0,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,601831.3157,739248.0376,,,,,,,,,
Weekday,3188641.659,1334984.691,1104166.207,,,,,,,,,
Saturday,0,362228.687,712631.0404,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,274818.1037,326959.8674,,,,,,,,,
Weekday,1201609.712,609673.6066,528469.922,,,,,,,,,
Saturday,0,164555.216,305932.1713,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
6-Jul-16,Hari Raya Puasa,,,,,,,,,,,
9-Aug-16,National Day,,,,,,,,,,,
12-Sep-16,Hari Raya Haji,,,,,,,,,,,
