Quarterly Vesting Contract Data,

Effective From,01-Jul-09
Effective To,30-Sep-09

"Fuel Oil forward prices (US$/MT), HOP(D)",335.66


ER(D) US$/S$ ,0.677277345072807


Hedge Price - HP (S$/MWh),138.92


Previous Net Shortfall - PNS (S$),31405090.09


Payment Reference Price - PRP (S$/MWh),144.96,,,,,,,,,,,


Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,Shoulder,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder


Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,534161.910677486,779339.635162261,,,,,,,,,
Weekday,3907458.24976585,1746659.423336590,1273205.476805370,,,,,,,,,
Saturday,0,333209.236603140,873061.886509230,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level (%),Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.14,0.79,1,,,,,,,,,
Sun/PH,62.7,43.4900242325,55,,,,,,,,,
Weekday,62.7,43.4900242325,55,,,,,,,,,
Sat,62.7,43.4900242325,55
,,,
,,,
Hedge Quantity - HQ (MWh),Peak,Off-Peak,Shoulder
Sunday/PH,0,232307.144394424,428636.799339244
Weekday,2449976.32260319,759622.606468328,700263.012242955
Saturday,0,144912.777743634,480184.037580077
,,,
,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder
Sunday/PH,0,11.78,29.68
Weekday,44.57,13.1,28.35
Saturday,0,12.67,30.02
,,,
,,,
CC Load (MWh),Peak,Off-Peak,Shoulder
Sunday/PH,0,342147.664720177,498711.981518394
Weekday,2629379.52084986,1135835.600958590,799651.090817272
Saturday,0,215621.798050724,561424.017816043
,,,
,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder
Sunday/PH,0,192014.245957309,280627.653643867
Weekday,1278078.72891599,610823.822378002,473554.385988101
Saturday,0,117587.438552416,311637.868693187


Public Holiday,,,
10-Aug-09,Nation Day (in lieu),,
21-Sep-09,Hari Raya Puasa (in lieu),,
,,,
