Quarterly Vesting Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,1-Jan-19,,,,,,,,,,,
Effective To,31-Mar-19,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",435.4313,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Brent Oil prices (US$/bbl),70.75361,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Forward ER(D) US$/S$ ,0.726027,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Spot ER(D)  US$/S$,0.726099,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Price - BVP (S$/MWh),165.17,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Price - LVP (S$/MWh),168.95,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Allocated Vesting Price - AVP (S$/MWh),168.4,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),"9,224,599.22",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),172.02,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
