Quarterly Vesting Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,1-Jul-18,,,,,,,,,,,
Effective To,30-Sep-18,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",417.6155769,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Brent Oil prices (US$/bbl),74.45632653,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Forward ER(D) US$/S$ ,0.753217128,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Spot ER(D)  US$/S$,0.751803561,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Price - BVP (S$/MWh),159.18,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Price - LVP (S$/MWh),169.99,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Allocated Vesting Price - AVP (S$/MWh),167.44,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),34708961.54,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),179.33,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,816279.7647,987024.5596,,,,,,,,,
Weekday,4603785.211,2063504.929,1730643.728,,,,,,,,,
Saturday,0,595225.7334,1146027.329,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.87,1,,,,,,,,,
Sun/PH,24.75,19.51914082,22.5,,,,,,,,,
Weekday,24.75,19.51914082,22.5,,,,,,,,,
Sat,24.75,19.51914082,22.5,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Contract Quantity - TCQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,192649.0652,246811.0108,,,,,,,,,
Weekday,1176887.443,473889.8249,420945.266,,,,,,,,,
Saturday,0,133215.6302,274248.9513,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Quantity - LVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,185851.04,202012,,,,,,,,,
Weekday,763605.36,445436.46,318168.9,,,,,,,,,
Saturday,0,118177.02,196961.7,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Quantity - BVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,6798.025165,44799.01083,,,,,,,,,
Weekday,413282.0827,28453.36491,102776.366,,,,,,,,,
Saturday,0,15038.61022,77287.25127,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,0,0,,,,,,,,,
Weekday,3.88,0,0,,,,,,,,,
Saturday,0,0,0,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,590875.1662,724314.833,,,,,,,,,
Weekday,3565381.427,1495631.339,1236943.248,,,,,,,,,
Saturday,0,432560.7976,851242.0066,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,225404.5985,262709.7266,,,,,,,,,
Weekday,1038403.784,567873.5894,493700.4797,,,,,,,,,
Saturday,0,162664.9358,294785.3222,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
9-Aug-18,National Day,,,,,,,,,,,
22-Aug-18,Hari Raya Haji,,,,,,,,,,,
