Quarterly Vesting Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,01-Jan-14,,,,,,,,,,,
Effective To,31-Mar-14,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",603.5020755,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Brent Oil prices (US$/bbl),108.9190566,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Forward ER(D) US$/S$ ,0.801782268,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Spot ER(D)  US$/S$,0.801741443,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Price - BVP (S$/MWh),190.09,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Price - LVP (S$/MWh),197.3,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Allocated Vesting Price - AVP (S$/MWh),192.93,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),7646026.679,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),194.63,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,883928.4449,999456.5435,,,,,,,,,
Weekday,4312089.495,1827092.565,1566591.588,,,,,,,,,
Saturday,0,483894.4801,1050846.884,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.87,1,,,,,,,,,
Sun/PH,44,34.6013101,40,,,,,,,,,
Weekday,44,34.6013101,40,,,,,,,,,
Sat,44,34.6013101,40,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Contract Quantity - TCQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,315119.632,403194.7071,,,,,,,,,
Weekday,1897898.808,658036.0077,632830.0621,,,,,,,,,
Saturday,0,172060.7559,422444.1306,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Quantity - LVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,156330,156330,,,,,,,,,
Weekday,610674.96,356227.06,254447.9,,,,,,,,,
Saturday,0,84474.87,154042.41,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Quantity - BVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,158789.632,246864.7071,,,,,,,,,
Weekday,1287223.848,301808.9477,378382.1621,,,,,,,,,
Saturday,0,87585.88589,268401.7206,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,3.28,10.06,,,,,,,,,
Weekday,18.24,4.46,8.04,,,,,,,,,
Saturday,0,3.31,9.89,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,588078.6354,662982.1725,,,,,,,,,
Weekday,2952680.298,1223673.71,1015383.021,,,,,,,,,
Saturday,0,322522.8424,697365.3205,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,295849.8095,336474.3711,,,,,,,,,
Weekday,1359409.196,603418.8553,551208.5667,,,,,,,,,
Saturday,0,161371.6377,353481.5633,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
01-Jan-14,New Year,,,,,,,,,,,
31-Jan-14,Chinese New Year,,,,,,,,,,,
01-Feb-14,Chinese New Year,,,,,,,,,,,
