Quarterly Vesting Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,01-Oct-15,,,,,,,,,,,
Effective To,31-Dec-15,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",288.3939216,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Brent Oil prices (US$/bbl),51.185,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Forward ER(D) US$/S$ ,0.719223131,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Spot ER(D)  US$/S$,0.721440341,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Price - BVP (S$/MWh),127.51,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Price - LVP (S$/MWh),138.73,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Allocated Vesting Price - AVP (S$/MWh),133.95,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),-7869106.98,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),131.39,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,852926.8138,967534.403,,,,,,,,,
Weekday,4516206.423,1953849.813,1654733.097,,,,,,,,,
Saturday,0,494564.8109,1058520.145,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.86,1,,,,,,,,,
Sun/PH,27.5,21.58002171,25,,,,,,,,,
Weekday,27.5,21.58002171,25,,,,,,,,,
Sat,27.5,21.58002171,25,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Contract Quantity - TCQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,209272.4407,256293.9501,,,,,,,,,
Weekday,1264230.811,491199.4522,442352.2638,,,,,,,,,
Saturday,0,123374.1866,281909.4618,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Quantity - LVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,143611.2,143611.2,,,,,,,,,
Weekday,612741.12,357432.32,255308.8,,,,,,,,,
Saturday,0,88161.32,160764.76,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Quantity - BVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,65661.24071,112682.7501,,,,,,,,,
Weekday,651489.6905,133767.1322,187043.4638,,,,,,,,,
Saturday,0,35212.86663,121144.7018,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,0,0,,,,,,,,,
Weekday,0,0,0,,,,,,,,,
Saturday,0,0,0,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,593437.2596,671005.2236,,,,,,,,,
Weekday,3225676.184,1359285.91,1121556.332,,,,,,,,,
Saturday,0,343723.5368,737798.4452,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,259489.5542,296529.1793,,,,,,,,,
Weekday,1290530.239,594563.9032,533176.765,,,,,,,,,
Saturday,0,150841.274,320721.6999,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
10-Nov-15,Deepavali,,,,,,,,,,,
25-Dec-15,Christmas Day,,,,,,,,,,,
