Quarterly Vesting Contract Data,

Effective From,01-Jan-09
Effective To,31-Mar-09

"Fuel Oil forward prices (US$/MT), HOP(D)",411.57


ER(D) US$/S$ ,0.680966973101805


Hedge Price - HP (S$/MWh),167.14


Previous Net Shortfall - PNS (S$),5956400.73


Payment Reference Price - PRP (S$/MWh),168.29,,,,,,,,,,,,


Day Profile,1,2,3,4,5,6,7,8,9,10,11,12,
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,
Sat,Shoulder,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24,
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,
Weekday,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak,
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36,
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48,
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,,
Sunday/PH,0.00,595331.34495073,863708.47964021,,,,,,,,,,
Weekday,3785898.00476532,1733437.22951417,1243682.60693575,,,,,,,,,,
Saturday,0.00,324010.682790944,840781.502562013,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Contract Level (%),Peak,Offpeak,Shoulder,,,,,,,,,,
Period Weighting Factor,1.14,0.80,1.00,,,,,,,,,,
Sun/PH,62.70,44.0109911871,55.00,,,,,,,,,,
Weekday,62.70,44.0109911871,55.00,,,,,,,,,,
Sat,62.70,44.0109911871,55.00,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Hedge Quantity - HQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,,
Sunday/PH,0.00,262011.225760309,475039.663802115,,,,,,,,,,
Weekday,2373758.04898785,762902.90631539,684025.433814663,,,,,,,,,,
Saturday,0.00,142600.313048385,462429.826409107,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,,
Sunday/PH,0.00,14.76,30.92,,,,,,,,,,
Weekday,44.88,15.72,30.19,,,,,,,,,,
Saturday,0.00,16.07,31.47,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,,
Sunday/PH,0.00,391048.857601737,562663.263126261,,,,,,,,,,
Weekday,2562005.25151761,1151585.04986387,801702.150010669,,,,,,,,,,
Saturday,0.00,216149.456598885,552120.171720425,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,,
Sunday/PH,0.00,204282.487348992,301045.216513949,,,,,,,,,,
Weekday,1223892.75324771,581852.179650297,441980.456925082,,,,,,,,,,
Saturday,0.00,107861.226192059,288661.330841588,,,,,,,,,,


Public Holiday,,,,,,,,,,,,,
01-Jan-09,New Year's Day,,,,,,,,,,,,
26-Jan-09,Chinese New Year,,,,,,,,,,,,
27-Jan-09,Chinese New Year,,,,,,,,,,,,
,,,,,,,,,,,,,
