Quarterly Vesting Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,01-Apr-12,,,,,,,,,,,
Effective To,30-Jun-12,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",701.0998039,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ER(D) US$/S$ ,0.790942437,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Hedge Price - HP (S$/MWh),224.69,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),11913236.38,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),226.66,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,Shoulder,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,749605.5792,996443.6303,,,,,,,,,
Weekday,4293605.058,2011348.373,1428872.391,,,,,,,,,
Saturday,0,449115.5989,1040722.978,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.87,1,,,,,,,,,
Sun/PH,60.5,47.64351521,55,,,,,,,,,
Weekday,60.5,47.64351521,55,,,,,,,,,
Sat,60.5,47.64351521,55,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Hedge Quantity - HQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,357138.4482,548043.9967,,,,,,,,,
Weekday,2597631.06,958277.0681,785879.8151,,,,,,,,,
Saturday,0,213974.4587,572397.6377,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,19.94,31.65,,,,,,,,,
Weekday,41.75,20.09,29.28,,,,,,,,,
Saturday,0,19.98,31.92,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,490220.0894,656039.0467,,,,,,,,,
Weekday,2911389.818,1317789.761,909250.6637,,,,,,,,,
Saturday,0,293858.1089,687910.7448,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,259385.4898,340404.5837,,,,,,,,,
Weekday,1382215.241,693558.6118,519621.7274,,,,,,,,,
Saturday,0,155257.49,352812.2327,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
06-Apr-12,Good Friday 2012,,,,,,,,,,,
01-May-12,Labour Day 2012,,,,,,,,,,,
05-May-12,Vesak Day 2012,,,,,,,,,,,
