Quarterly Vesting Contract Data,

Effective From,01-Apr-10
Effective To,30-Jun-10

"Fuel Oil forward prices (US$/MT), HOP(D)",476.279693877551


ER(D) US$/S$ ,0.711711342312719


Hedge Price - HP (S$/MWh),176.10


Previous Net Shortfall - PNS (S$),2980526.04


Payment Reference Price - PRP (S$/MWh),176.62,,,,,,,,,,,


Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,Shoulder,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder


Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0.00,805597.505694338,835687.192343977,,,,,,,,,
Weekday,4237582.941915200,1802882.840599760,1534229.434065090,,,,,,,,,
Saturday,0.00,359280.926721583,937548.421921041,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level (%),Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.14,0.8,1,,,,,,,,,
Sun/PH,62.7,44.005386333,55,,,,,,,,,
Weekday,62.7,44.005386333,55,,,,,,,,,
Sat,62.7,44.005386333,55
,,,
,,,
Hedge Quantity - HQ (MWh),Peak,Off-Peak,Shoulder
Sunday/PH,0.00,354506.294669805,459627.955789188
Weekday,2656964.504580830,793365.559137288,843826.188735800
Saturday,0.00,158102.959824615,515651.632056572
,,,
,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder
Sunday/PH,0,16.51,32.13
Weekday,45.77,16.33,31.12
Saturday,0,17.19,32.88
,,,
,,,
CC Load (MWh),Peak,Off-Peak,Shoulder
Sunday/PH,0.00,540293.155255816,554070.654455789
Weekday,2914469.712483390,1206587.976267310,1002304.565993120
Saturday,0.00,242929.978895128,628604.332574389
,,,
,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder
Sunday/PH,0.00,265304.350438522,281616.537888189
Weekday,1323113.229431810,596294.864332443,531924.868071970
Saturday,0.00,116350.947826456,308944.089346652
,,,
,,,
Public Holiday,,,
02-Apr-10,Good Friday,,
01-May-10,Labour Day,,
28-May-10,Vesak Day,,
