Quarterly Vesting Contract Data,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Effective From,01-Jan-16,,,,,,,,,,,,,
Effective To,31-Mar-16,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",242.849434,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Brent Oil prices (US$/bbl),45.09764151,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Forward ER(D) US$/S$ ,0.70846512,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Spot ER(D)  US$/S$,0.710540534,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Balance Vesting Price - BVP (S$/MWh),119.48,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
LNG Vesting Price - LVP (S$/MWh),134.22,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Allocated Vesting Price - AVP (S$/MWh),127.92,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),9308859.88,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),130.99,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12,,
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,,
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,,
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,,
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24,,
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,,
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak,,
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,,
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36,,
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,,
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,,
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,,
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48,,
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak,,
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,,
