Quarterly Vesting and FSC Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,01-Oct-14,,,,,,,,,,,
Effective To,31-Dec-14,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",590.9766667,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Brent Oil prices (US$/bbl),103.0974528,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Forward ER(D) US$/S$ ,0.800842522,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Spot ER(D)  US$/S$,0.80087401,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Price - BVP (S$/MWh),187.3,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Price - LVP (S$/MWh),192.01,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Allocated Vesting Price - AVP (S$/MWh),188.78,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
FSC Weighed Price - FSWP (S$/MWh),,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),11662431.79,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall for FSC - PNSfsc (S$),,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),191.33,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price for FSC - PRPfsc (S$/MWh),,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,835477.9216,945661.0853,,,,,,,,,
Weekday,4548034.423,1936564.8,1656560.347,,,,,,,,,
Saturday,0,446539.7848,966746.0894,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.86,1,,,,,,,,,
Sun/PH,44,34.3477796,40,,,,,,,,,
Weekday,44,34.3477796,40,,,,,,,,,
Sat,44,34.3477796,40,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Contract Quantity - TCQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,294476.7168,382457.8923,,,,,,,,,
Weekday,2001135.163,682194.1023,667977.6928,,,,,,,,,
Saturday,0,158125.5989,391472.7493,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
LNG Vesting Quantity - LVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,125391.36,125391.36,,,,,,,,,
Weekday,493728.48,288008.28,205720.2,,,,,,,,,
Saturday,0,72165.34,131595.62,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Balance Vesting Quantity - BVQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,169085.3568,257066.5323,,,,,,,,,
Weekday,1507406.683,394185.8223,462257.4928,,,,,,,,,
Saturday,0,85960.25892,259877.1293,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,2.23,9.78,,,,,,,,,
Weekday,17.5,2.83,7.53,,,,,,,,,
Saturday,0,2.85,10.08,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,553352.9162,624267.9695,,,,,,,,,
Weekday,3086982.366,1290924.638,1069029.334,,,,,,,,,
Saturday,0,296888.1239,639767.9881,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,282125.0054,321393.1158,,,,,,,,,
Weekday,1461052.057,645640.1624,587531.0124,,,,,,,,,
Saturday,0,149651.6609,326978.1013,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion for FSC - VHPfsc (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
Total FSC Quantity (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
FSC Quantity (MWh) - Quantity tied to BVP,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
FSC Quantity (MWh) - Quantity tied to LVP,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,,,,,,,,,,,
Weekday,,,,,,,,,,,,
Saturday,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
05-Oct-14,Hari Raya Haji*,,,,,,,,,,,
22-Oct-14,Deepavali,,,,,,,,,,,
25-Dec-14,Christmas Day,,,,,,,,,,,
,,,,,,,,,,,,
"* As Hari Raya Haji falls on Sunday 5 oct 2014, the next day, Monday 6 Oct 2014, will be a public holiday.",,,,,,,,,,,,
