Quarterly Vesting Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,01-Apr-11,,,,,,,,,,,
Effective To,30-Jun-11,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",576.0691837,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ER(D) US$/S$ ,0.781792307,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Hedge Price - HP (S$/MWh),193.11,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),"8,407,016.98",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),194.35,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,Shoulder,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,876370.9647,902481.3988,,,,,,,,,
Weekday,4519545.131,1944173.858,1647656.093,,,,,,,,,
Saturday,0,392030.2434,1021198.385,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level (%),Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.86,1,,,,,,,,,
Sun/PH,66,51.55902345,60,,,,,,,,,
Weekday,66,51.55902345,60,,,,,,,,,
Sat,66,51.55902345,60,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Hedge Quantity - HQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,451848.3112,541488.8393,,,,,,,,,
Weekday,2982899.786,1002397.056,988593.6558,,,,,,,,,
Saturday,0,202126.9652,612719.031,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,28.21,40.11,,,,,,,,,
Weekday,50.79,28.16,39.08,,,,,,,,,
Saturday,0,28.33,40.39,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,591338.9757,602774.7864,,,,,,,,,
Weekday,3122754.844,1311005.209,1081928.508,,,,,,,,,
Saturday,0,264974.0245,685209.1873,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,285031.989,299706.6123,,,,,,,,,
Weekday,1396790.287,633168.6488,565727.5849,,,,,,,,,
Saturday,0,127056.219,335989.1977,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
22-Apr-11,Good Friday,,,,,,,,,,,
02-May-11,Labour Day 2011,,,,,,,,,,,
17-May-11,Vesak Day 2011,,,,,,,,,,,
