Quarterly Vesting Contract Data,,,,,,,,,,,,
,,,,,,,,,,,,
Effective From,01-Jan-13,,,,,,,,,,,
Effective To,31-Mar-13,,,,,,,,,,,
,,,,,,,,,,,,
"Fuel Oil forward prices (US$/MT), HOP(D)",632.5809434,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
ER(D) US$/S$ ,0.817252805,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Hedge Price - HP (S$/MWh),194.44,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Previous Net Shortfall - PNS (S$),4355296.83,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Payment Reference Price - PRP (S$/MWh),195.16,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,Shoulder,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
,,,,,,,,,,,,
,,,,,,,,,,,,
Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,731510.6584,984930.6442,,,,,,,,,
Weekday,4324718.651,1985898.1,1428505.373,,,,,,,,,
Saturday,,441366.4375,1052129.398,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level,Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.1,0.86,1,,,,,,,,,
Sun/PH,60.5,47.46988117,55,,,,,,,,,
Weekday,60.5,47.46988117,55,,,,,,,,,
Sat,60.5,47.46988117,55,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Hedge Quantity - HQ (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,347247.2403,541711.8543,,,,,,,,,
Weekday,2616454.784,942703.4682,785677.9552,,,,,,,,,
Saturday,0,209516.1234,578671.1688,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,21.18,32.14,,,,,,,,,
Weekday,42.43,22.13,30.61,,,,,,,,,
Saturday,0,22.34,32.56,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
CC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,,487513.8802,653095.3649,,,,,,,,,
Weekday,2967410.493,1339722.672,926459.9034,,,,,,,,,
Saturday,,298541.2869,702018.9345,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0,243996.7782,331835.2793,,,,,,,,,
Weekday,1357308.158,646175.4283,502045.4696,,,,,,,,,
Saturday,0,142825.1506,350110.4634,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Public Holiday,,,,,,,,,,,,
01-Jan-13,New Year's Day,,,,,,,,,,,
10-Feb-13,Chinese New Year,,,,,,,,,,,
11-Feb-13,Chinese New Year,,,,,,,,,,,
12-Feb-13,Chinese New Year*,,,,,,,,,,,
29-Mar-13,Good Friday,,,,,,,,,,,
,,,,,,,,,,,,
"* As Chinese New Year falls on Sunday 10 Feb 2013 and Monday 11 Feb 2013, the next day, Tuesday 12 Feb 2013, will be a public holiday.",,,,,,,,,,,,
