Quarterly Vesting Contract Data,

Effective From,01-Apr-09
Effective To,30-Jun-09

"Fuel Oil forward prices (US$/MT), HOP(D)",264.12


ER(D) US$/S$ ,0.671862402579952


Hedge Price - HP (S$/MWh),115.26


Previous Net Shortfall - PNS (S$),57538052.90


Payment Reference Price - PRP (S$/MWh),126.20,,,,,,,,,,,


Day Profile,1,2,3,4,5,6,7,8,9,10,11,12
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Weekday,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Sat,Shoulder,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak
Day Profile,13,14,15,16,17,18,19,20,21,22,23,24
Sun/PH,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,OffPeak,OffPeak,OffPeak,OffPeak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,25,26,27,28,29,30,31,32,33,34,35,36
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Weekday,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak,Peak
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Day Profile,37,38,39,40,41,42,43,44,45,46,47,48
Sun/PH,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,OffPeak
Weekday,Peak,Peak,Peak,Peak,Peak,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder
Sat,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder,Shoulder


Total Load (MWh),Peak,Off-Peak,Shoulder,,,,,,,,,
Sunday/PH,0.000000000,667890.144269753,974163.326986780,,,,,,,,,
Weekday,3685308.579433810,1646083.435655630,1198167.883179570,,,,,,,,,
Saturday,0.000000000,381630.934840185,1005059.020611460,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
Contract Level (%),Peak,Offpeak,Shoulder,,,,,,,,,
Period Weighting Factor,1.14,0.81,1.00,,,,,,,,,
Sun/PH,62.70,44.4729082452,55.00,,,,,,,,,
Weekday,62.70,44.4729082452,55.00,,,,,,,,,
Sat,62.70,44.4729082452,55.00
,,,
,,,
Hedge Quantity - HQ (MWh),Peak,Off-Peak,Shoulder
Sunday/PH,0.00,297030.171039821,535789.829842729
Weekday,2310688.479305,732061.175978564,658992.335748764
Saturday,0.00,169722.375486774,552782.461336303
,,,
,,,
Vesting Hedge Proportion - VHP (%) ,Peak,Off-Peak,Shoulder
Sunday/PH,0.00,15.26,30.77
Weekday,44.84,17.08,30.01
Saturday,0.00,16.79,31.24
,,,
,,,
CC Load (MWh),Peak,Off-Peak,Shoulder
Sunday/PH,0.00,437647.828010170,633231.098326715
Weekday,2492008.091941050,1102266.933191790,770330.109924868
Saturday,0.00,254664.371715227,657720.295495208
,,,
,,,
Rep NCC Load (MWh),Peak,Off-Peak,Shoulder
Sunday/PH,0.00,230242.316259582,340932.228660065
Weekday,1193300.487492760,543816.502463840,427837.773254706
Saturday,0.00,126966.563124959,347338.725116247


Public Holiday,,,
10-Apr-09,Good Friday,,
01-May-09,Labour Day,,
09-May-09,Vesak Day,,
